"Station Name","Transmission Category","Artist","Title","Spins","Performances","ISRC Code",
"YourStationName","A","3Lau feat Emma Hewitt","Alive Again","2","63","NLF711503886",
"YourStationName","A","A R I Z O N A","I Was Wrong","8","226","SEBGA1600998",
"YourStationName","A","A Trak ft Jamie Lidell","We All Fall Down","2","48","QMSDU1500199",
"YourStationName","A","A Trak ft Todd Terry","DJs Gotta Dance More (Main)","74","2886","QMSDU1700330",
"YourStationName","A","A.N.D.Y ft Vanya Taylor","Chemicals","3","176","BEB471500064",
"YourStationName","A","A3","Before The Snow Turns Into Rain","2","118","QMRSZ1601331",
"YourStationName","A","AFSHeeN x Rebecca Ferguson","Uncrazy","32","1133","none found",
"YourStationName","A","ALOK & Mathieu Koss","Big Jet Plane (Radio Edit)","3","135","NLZ541701686",
"YourStationName","A","AMY MIYU & Rochelle","All Good (Clean)","7","327","NLPW81700019",
"YourStationName","A","ARMA & Fargo ft. Spitfire","We Are Not Alone","3","117","NLF711405565",
"YourStationName","A","ATB","Ecstasy","4","223","SEBGA1800417",
"YourStationName","A","ATB","9 PM (Till I Come)","3","131","ITL011500244",
"YourStationName","A","ATB","Let You Go","3","109","DEN120205892",
"YourStationName","A","ATB & Andrew Rayel","Connected","1","36","NLF711712932",
"YourStationName","A","ATB Feat. Jansoon","Gold","5","243","DEN161100051",
"YourStationName","A","ATB ft. Stanfour","Face To Face","5","212","DEN061302941",
"YourStationName","A","AU/RA","Panic Room (Original)","2","84","GBARL1800881",
"YourStationName","A","Above & Beyond f./Zoe Johnston","My Own Hymn","4","178","none found",
"YourStationName","A","Above & Beyond feat. Gemma Hayes","Counting Down The Days (Remixes) (Extended Mix)","2","113","GBEWA1500494",
"YourStationName","A","Above & Beyond ft Richard Bedford","Northern Soul (Longer Radio Edit)","80","2914","none found",
"YourStationName","A","Above & Beyond ft Zoe Johnston","Peace Of Mind","2","89","GBEWA1600057",
"YourStationName","A","Above & Beyond, Oceanlab","A Good Day","3","88","none found",
"YourStationName","A","Above & Beyond, Oceanlab","A Good Day (Jer Dartin Deep Mix)","2","95","none found",
"YourStationName","A","Above And Beyond, Kyau And Albert Ft Zoe Johnston","Anjunabeats","5","198","none found",
"YourStationName","A","Above and Beyond","Cant Sleep (ATB Remix)","2","76","none found",
"YourStationName","A","Above and Beyond","Sun and Moon","5","151","GBEWA1300805",
"YourStationName","A","Above and Beyond ft Richard Bedford","Every Little Beat","5","178","GBEWA1190000",
"YourStationName","A","Above and Beyond ft Zo and Johnston","We re All We Need","5","211","GBEWA1400930",
"YourStationName","A","Above and Beyond ft Zoe Johnston","Alchemy","4","137","GBEWA1100271",
"YourStationName","A","Above and Beyond ft Zoe Johnston","You Got To Go","5","217","GBEWA1100273",
"YourStationName","A","Above and Beyond ft Zoe Johnston","Fly To New York","2","67","GBEWA1500741",
"YourStationName","A","Above and Beyond, Amba Shepherd","Walter White Control","5","213","GBEWA1390000",
"YourStationName","A","Adam Davenport ft Shanica Knowles","My Return Address Is","3","110","QZ76B1700048",
"YourStationName","A","Adam Lambert","Another Lonely Night","2","71","USWB11514603",
"YourStationName","A","Adele","Hello","7","357","GBBKS1500243",
"YourStationName","A","Adele","When We Were Young","5","209","GBBKS1500217",
"YourStationName","A","Adele","Hello(Dave Aud� Edit)","5","164","none found",
"YourStationName","A","Aeroplane & Purple Disco Machine ft Aloe Blacc","Counting On Me","3","101","NLZ541601319",
"YourStationName","A","Afrojack","Take Over Control","5","174","USUS11000832",
"YourStationName","A","Afrojack & David Guetta f./Ester Dean","Another Life (Tom & Jame Remix","6","136","CYA221800037",
"YourStationName","A","Afrojack ft Mike Taylor","Summerthing","6","258","none found",
"YourStationName","A","Afrojack ft. Wrabel","Ten Feet Tall","6","177","CYA221400001",
"YourStationName","A","Aiden Jude","Words","5","211","none found",
"YourStationName","A","Alan Walker","Faded","83","3261","SEBGA1600998",
"YourStationName","A","Alan Walker","Alone","3","89","NOG841703010",
"YourStationName","A","Alan Walker","Sing Me To Sleep","5","218","NOG841611010",
"YourStationName","A","Alan Walker f./ Noah Cyrus & Digital Farm Animals","All Falls Down (Clean","5","240","NOG841715030",
"YourStationName","A","Alan Walker f./Gavin James","Tired","6","309","NOG841711050",
"YourStationName","A","Alana","Alive (Mike Licata Tune Adiks Radio Mix)","5","211","none found",
"YourStationName","A","Alesso","Take My Breath Away1","5","138","GBUM71605775",
"YourStationName","A","Alesso & Anitta","Is That For Me (Radio Edit)","3","73","none found",
"YourStationName","A","Alesso ft Roy English","Cool","2","50","USUG11500274",
"YourStationName","A","Alex Adair","Heaven","2","90","GBARL1501108",
"YourStationName","A","Alex Adair","Make Me Feel Better","5","230","GBUM71404900",
"YourStationName","A","Alex Daiki and Onyc","Todo Es House (Alex Daiki Mix)","21","738","PTLT10800149",
"YourStationName","A","Alex Gaudino Feat. Maxine","I'm In Love","4","199","USUS11000215",
"YourStationName","A","Alex Gaudino ft Taboo","I Don't Wanna Dance","5","150","USUS11200854",
"YourStationName","A","Alex Kenji","Chordz","1","31","BGA691500085",
"YourStationName","A","Alex Kenji","Blue Monday","2","48","BGA691500221",
"YourStationName","A","Alex Midi","Send","3","130","USUM71712923",
"YourStationName","A","Alex Mills","Be Somebody","2","79","USUS11700034",
"YourStationName","A","Alex Seda ft. Dragonfly","Leave It All Behind","1","34","NLZ541801054",
"YourStationName","A","Alexander Popov","Eyes To Heaven","3","114","NLF711702092",
"YourStationName","A","Alexander Popov and LTN ft Christina Novelli","Paradise","2","64","PLB381600231",
